CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2009;Zaragoza;Ingeniero Técnico Industrial, Esp.Química Industrial;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;2;;;30/06/2019
2009;Zaragoza;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;2;0;0;;;30/06/2019
2009;Zaragoza;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Graduado;Hombres;99;0;0;0;5.98;76.18;30/06/2019
2009;Zaragoza;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Graduado;Mujeres;209;0;0;0;5.69;79.49;30/06/2019
2009;Zaragoza;Licenciado en Economía;Licenciatura o equivalente;Graduado;Hombres;50;0;0;0;7.24;65.61;30/06/2019
2009;Zaragoza;Licenciado en Economía;Licenciatura o equivalente;Graduado;Mujeres;84;0;0;0;6.65;69.46;30/06/2019
2009;Zaragoza;Licenciado en Filosofía;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;10;8;0;;;30/06/2019
2009;Zaragoza;Licenciado en Filosofía;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;3;2;0;;;30/06/2019
2009;Zaragoza;Licenciado en Filosofía;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;9;5;0;;;30/06/2019
2009;Zaragoza;Licenciado en Filosofía;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;8;5;0;;;30/06/2019
2009;Zaragoza;Licenciado en Filosofía;Licenciatura o equivalente;Graduado;Hombres;19;0;0;0;4.33;88.50;30/06/2019
2009;Zaragoza;Licenciado en Filosofía;Licenciatura o equivalente;Graduado;Mujeres;3;0;0;0;5.00;91.59;30/06/2019
2009;Zaragoza;Licenciado en Filosofía;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;30/06/2019
2009;Zaragoza;Licenciado en Geología;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;5;1;0;;;30/06/2019
2009;Zaragoza;Licenciado en Geología;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;2;0;0;;;30/06/2019
2009;Zaragoza;Licenciado en Geología;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;4;0;0;;;30/06/2019
2009;Zaragoza;Licenciado en Geología;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;2;0;0;;;30/06/2019
2009;Zaragoza;Licenciado en Geología;Licenciatura o equivalente;Graduado;Hombres;13;0;0;0;6.08;83.60;30/06/2019
2009;Zaragoza;Licenciado en Geología;Licenciatura o equivalente;Graduado;Mujeres;13;0;0;0;6.45;80.47;30/06/2019
2009;Zaragoza;Licenciado en Geología;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;30/06/2019
2009;Zaragoza;Licenciado en Geología;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;3;;;30/06/2019
2009;Zaragoza;Licenciado en Matemáticas;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;8;2;0;;;30/06/2019
2009;Zaragoza;Licenciado en Matemáticas;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;2;0;0;;;30/06/2019
2009;Zaragoza;Licenciado en Matemáticas;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2009;Zaragoza;Licenciado en Matemáticas;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;2;0;0;;;30/06/2019
2009;Zaragoza;Licenciado en Matemáticas;Licenciatura o equivalente;Graduado;Hombres;11;0;0;0;6.80;78.37;30/06/2019
2009;Zaragoza;Licenciado en Matemáticas;Licenciatura o equivalente;Graduado;Mujeres;15;0;0;0;6.67;76.30;30/06/2019
2009;Zaragoza;Licenciado en Matemáticas;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;30/06/2019
2009;Zaragoza;Licenciado en Matemáticas;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Licenciado en Matemáticas;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;3;;;30/06/2019
2009;Zaragoza;Licenciado en Matemáticas;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2009;Zaragoza;Licenciado en Psicopedagogía;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;5;3;0;;;30/06/2019
2009;Zaragoza;Licenciado en Psicopedagogía;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;27;12;0;;;30/06/2019
2009;Zaragoza;Licenciado en Psicopedagogía;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;4;4;0;;;30/06/2019
2009;Zaragoza;Licenciado en Psicopedagogía;Licenciatura o equivalente;Graduado;Hombres;6;0;0;0;2.80;89.92;30/06/2019
2009;Zaragoza;Licenciado en Psicopedagogía;Licenciatura o equivalente;Graduado;Mujeres;52;0;0;0;3.29;86.54;30/06/2019
2009;Zaragoza;Licenciado en Psicopedagogía;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;9;;;30/06/2019
2009;Zaragoza;Maestro Audición y Lenguaje;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;3;2;0;;;30/06/2019
2009;Zaragoza;Maestro Audición y Lenguaje;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;27;11;0;;;30/06/2019
2009;Zaragoza;Maestro Audición y Lenguaje;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;4;2;0;;;30/06/2019
2009;Zaragoza;Maestro Audición y Lenguaje;Diplomatura o equivalente;Graduado;Hombres;5;0;0;0;3.25;89.92;30/06/2019
2009;Zaragoza;Maestro Audición y Lenguaje;Diplomatura o equivalente;Graduado;Mujeres;68;0;0;0;5.07;73.20;30/06/2019
2009;Zaragoza;Maestro Audición y Lenguaje;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;2;;;30/06/2019
2009;Zaragoza;Maestro Educación Especial;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;6;0;0;;;30/06/2019
2009;Zaragoza;Maestro Educación Especial;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;25;6;0;;;30/06/2019
2009;Zaragoza;Maestro Educación Especial;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;2;0;0;;;30/06/2019
2009;Zaragoza;Maestro Educación Especial;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;30/06/2019
2009;Zaragoza;Maestro Educación Especial;Diplomatura o equivalente;Graduado;Hombres;6;0;0;0;4.50;78.72;30/06/2019
2009;Zaragoza;Maestro Educación Especial;Diplomatura o equivalente;Graduado;Mujeres;67;0;0;0;3.91;85.67;30/06/2019
2009;Zaragoza;Maestro Educación Especial;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2009;Zaragoza;Maestro Educación Física;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;13;4;0;;;30/06/2019
2009;Zaragoza;Maestro Educación Física;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;5;4;0;;;30/06/2019
2009;Zaragoza;Maestro Educación Física;Diplomatura o equivalente;Graduado;Hombres;52;0;0;0;3.50;89.89;30/06/2019
2009;Zaragoza;Maestro Educación Física;Diplomatura o equivalente;Graduado;Mujeres;29;0;0;0;4.46;85.07;30/06/2019
2009;Zaragoza;Maestro Educación Física;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;30/06/2019
2009;Zaragoza;Maestro Educación Física;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2009;Zaragoza;Maestro Educación Física;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2009;Zaragoza;Maestro Educación Musical;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;12;1;0;;;30/06/2019
2009;Zaragoza;Maestro Educación Musical;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;18;4;0;;;30/06/2019
2009;Zaragoza;Maestro Educación Musical;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2009;Zaragoza;Maestro Educación Musical;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;6;2;0;;;30/06/2019
2009;Zaragoza;Maestro Educación Musical;Diplomatura o equivalente;Graduado;Hombres;21;0;0;0;4.50;76.95;30/06/2019
2009;Zaragoza;Maestro Educación Musical;Diplomatura o equivalente;Graduado;Mujeres;39;0;0;0;4.53;77.27;30/06/2019
2009;Zaragoza;Maestro Educación Musical;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2009;Zaragoza;Maestro Educación Primaria;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;9;1;0;;;30/06/2019
2009;Zaragoza;Maestro Educación Primaria;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;16;1;0;;;30/06/2019
2009;Zaragoza;Maestro Educación Primaria;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2009;Zaragoza;Maestro Educación Primaria;Diplomatura o equivalente;Graduado;Hombres;14;0;0;0;4.93;75.20;30/06/2019
2009;Zaragoza;Maestro Educación Primaria;Diplomatura o equivalente;Graduado;Mujeres;83;0;0;0;3.92;84.56;30/06/2019
2009;Zaragoza;Maestro Educación Primaria;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2009;Zaragoza;Maestro Lengua Extranjera;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;5;1;0;;;30/06/2019
2009;Zaragoza;Maestro Lengua Extranjera;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;30;8;0;;;30/06/2019
2009;Zaragoza;Maestro Lengua Extranjera;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2009;Zaragoza;Maestro Lengua Extranjera;Diplomatura o equivalente;Graduado;Hombres;11;0;0;0;7.25;79.59;30/06/2019
2009;Zaragoza;Maestro Lengua Extranjera;Diplomatura o equivalente;Graduado;Mujeres;75;0;0;0;3.53;91.61;30/06/2019
2009;Zaragoza;Maestro Lengua Extranjera;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2009;Zaragoza;Maestro Lengua Extranjera;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;2;;;30/06/2019
2009;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Graduado;Hombres;5;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Graduado;Mujeres;8;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Biología Molecular y Celular;Máster;Abandono Voluntario;Hombres;0;1;0;0;;;30/06/2019
2009;Zaragoza;Máster: Biología Molecular y Celular;Máster;Graduado;Hombres;8;0;0;0;1.25;100.00;30/06/2019
2009;Zaragoza;Máster: Biología Molecular y Celular;Máster;Graduado;Mujeres;19;0;0;0;1.06;100.00;30/06/2019
2009;Zaragoza;Máster: Ciencias de la Antigüedad;Máster;Graduado;Hombres;4;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Ciencias de la Antigüedad;Máster;Graduado;Mujeres;7;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Ciencias de la Enfermería;Máster;Abandono Voluntario;Mujeres;0;3;1;0;;;30/06/2019
2009;Zaragoza;Máster: Ciencias de la Enfermería;Máster;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Máster: Ciencias de la Enfermería;Máster;Graduado;Hombres;2;0;0;0;2.00;100.00;30/06/2019
2009;Zaragoza;Máster: Ciencias de la Enfermería;Máster;Graduado;Mujeres;25;0;0;0;2.38;95.53;30/06/2019
2009;Zaragoza;Máster: Contabilidad y finanzas;Máster;Graduado;Hombres;5;0;0;0;1.33;100.00;30/06/2019
2009;Zaragoza;Máster: Contabilidad y finanzas;Máster;Graduado;Mujeres;10;0;0;0;1.11;100.00;30/06/2019
2009;Zaragoza;Máster: Economía;Máster;Graduado;Hombres;5;0;0;0;1.50;91.95;30/06/2019
2009;Zaragoza;Máster: Economía;Máster;Graduado;Mujeres;4;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Graduado;Hombres;11;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Graduado;Mujeres;5;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Especialización e Investigación en Derecho;Máster;Graduado;Hombres;6;0;0;0;;;30/06/2019
2009;Zaragoza;Máster: Especialización e Investigación en Derecho;Máster;Graduado;Mujeres;3;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Estudios Avanzados en Historia del Arte;Máster;Graduado;Mujeres;2;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Estudios Filosóficos;Máster;Graduado;Hombres;1;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Estudios Filosóficos;Máster;Graduado;Mujeres;1;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Estudios Hispánicos: lengua y literatura;Máster;Graduado;Mujeres;4;0;0;0;1.00;96.67;30/06/2019
2009;Zaragoza;Máster: Estudios Textuales y Culturales en Lengua Inglesa;Máster;Abandono Voluntario;Mujeres;0;2;2;0;;;30/06/2019
2009;Zaragoza;Máster: Estudios Textuales y Culturales en Lengua Inglesa;Máster;Graduado;Mujeres;7;0;0;0;1.00;93.33;30/06/2019
2009;Zaragoza;Máster: Física y Tecnologías Físicas;Máster;Graduado;Hombres;15;0;0;0;1.27;100.00;30/06/2019
2009;Zaragoza;Máster: Física y Tecnologías Físicas;Máster;Graduado;Mujeres;12;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Gerontología Social;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Máster: Gerontología Social;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Máster: Gerontología Social;Máster;Graduado;Hombres;6;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Gerontología Social;Máster;Graduado;Mujeres;25;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Gestión de las organizaciones;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Máster: Gestión de las organizaciones;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Máster: Gestión de las organizaciones;Máster;Graduado;Hombres;7;0;0;0;1.43;84.95;30/06/2019
2009;Zaragoza;Máster: Gestión de las organizaciones;Máster;Graduado;Mujeres;2;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Gestión de unidades y servicios de información y documentación;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Máster: Gestión de unidades y servicios de información y documentación;Máster;Abandono Voluntario;Mujeres;0;2;2;0;;;30/06/2019
2009;Zaragoza;Máster: Gestión de unidades y servicios de información y documentación;Máster;Graduado;Hombres;1;0;0;0;2.00;100.00;30/06/2019
2009;Zaragoza;Máster: Gestión de unidades y servicios de información y documentación;Máster;Graduado;Mujeres;2;0;0;0;2.50;89.55;30/06/2019
2009;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Abandono Voluntario;Mujeres;0;2;2;0;;;30/06/2019
2009;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Graduado;Hombres;5;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Gestión del Patrimonio Cultural;Máster;Graduado;Mujeres;14;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Historia Contemporánea;Máster;Graduado;Hombres;7;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Historia Contemporánea;Máster;Graduado;Mujeres;5;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Ingeniería biomédica;Máster;Abandono Voluntario;Hombres;0;3;3;0;;;30/06/2019
2009;Zaragoza;Máster: Ingeniería biomédica;Máster;Graduado;Hombres;4;0;0;0;2.25;93.08;30/06/2019
2009;Zaragoza;Máster: Ingeniería biomédica;Máster;Graduado;Mujeres;5;0;0;0;1.20;100.00;30/06/2019
2009;Zaragoza;Máster: Ingeniería de sistemas e informática;Máster;Abandono Voluntario;Hombres;0;4;4;0;;;30/06/2019
2009;Zaragoza;Máster: Ingeniería de sistemas e informática;Máster;Graduado;Hombres;10;0;0;0;1.88;75.18;30/06/2019
2009;Zaragoza;Máster: Ingeniería de sistemas e informática;Máster;Graduado;Mujeres;1;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Ingeniería Electrónica;Máster;Graduado;Hombres;6;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Máster: Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;Graduado;Hombres;4;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Ini. a la invest. en ciencia y tecnología de los alimentos;Máster;Graduado;Mujeres;11;0;0;0;1.18;100.00;30/06/2019
2009;Zaragoza;Máster: Ini. Invest. Ing. Química y Medio Ambiente;Máster;Graduado;Hombres;9;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Ini. Invest. Ing. Química y Medio Ambiente;Máster;Graduado;Mujeres;10;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Iniciación a la investigación en Ciencias Veterinarias;Máster;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Máster: Iniciación a la investigación en Ciencias Veterinarias;Máster;Graduado;Hombres;11;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Iniciación a la investigación en Ciencias Veterinarias;Máster;Graduado;Mujeres;13;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Iniciación a la Investigación en Geología;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Máster: Iniciación a la Investigación en Geología;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Máster: Iniciación a la Investigación en Geología;Máster;Graduado;Hombres;6;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Iniciación a la Investigación en Geología;Máster;Graduado;Mujeres;9;0;0;0;1.22;97.41;30/06/2019
2009;Zaragoza;Máster: Iniciación a la Investigación en Matemáticas;Máster;Abandono Voluntario;Hombres;0;1;0;0;;;30/06/2019
2009;Zaragoza;Máster: Iniciación a la Investigación en Matemáticas;Máster;Graduado;Hombres;1;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Iniciación a la Investigación en Matemáticas;Máster;Graduado;Mujeres;1;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Graduado;Hombres;11;0;0;0;1.20;97.44;30/06/2019
2009;Zaragoza;Máster: Iniciación a la investigación en Medicina;Máster;Graduado;Mujeres;27;0;0;0;1.30;95.83;30/06/2019
2009;Zaragoza;Máster: Investigación Química;Máster;Graduado;Hombres;5;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Investigación Química;Máster;Graduado;Mujeres;18;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Graduado;Hombres;4;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Mecánica Aplicada;Máster;Graduado;Hombres;4;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Mecánica Aplicada;Máster;Graduado;Mujeres;2;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Modelización matemática, estadística y computación;Máster;Graduado;Hombres;2;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Modelización matemática, estadística y computación;Máster;Graduado;Mujeres;1;0;0;0;2.00;83.33;30/06/2019
2009;Zaragoza;Máster: Nutrición animal;Máster;Abandono Voluntario;Hombres;0;7;7;0;;;30/06/2019
2009;Zaragoza;Máster: Nutrición animal;Máster;Abandono Voluntario;Mujeres;0;3;3;0;;;30/06/2019
2009;Zaragoza;Máster: Ordenación Territorial y Medioambiental;Máster;Graduado;Hombres;6;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Ordenación Territorial y Medioambiental;Máster;Graduado;Mujeres;9;0;0;0;1.00;95.74;30/06/2019
2009;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Hombres;101;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Mujeres;171;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Química sostenible;Máster;Graduado;Hombres;1;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Química sostenible;Máster;Graduado;Mujeres;8;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Relaciones de Género;Máster;Abandono Voluntario;Mujeres;0;2;0;0;;;30/06/2019
2009;Zaragoza;Máster: Relaciones de Género;Máster;Graduado;Hombres;1;0;0;0;2.00;100.00;30/06/2019
2009;Zaragoza;Máster: Relaciones de Género;Máster;Graduado;Mujeres;18;0;0;0;2.00;98.89;30/06/2019
2009;Zaragoza;Máster: Seguridad global y defensa;Máster;Graduado;Hombres;9;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Sistemas Mecánicos;Máster;Graduado;Hombres;7;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Sistemas Mecánicos;Máster;Graduado;Mujeres;2;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Graduado;Hombres;5;0;0;0;1.00;97.37;30/06/2019
2009;Zaragoza;Máster: Sociología de las Políticas Públicas y Sociales;Máster;Graduado;Mujeres;9;0;0;0;1.00;99.24;30/06/2019
2009;Zaragoza;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Graduado;Hombres;17;0;0;0;1.47;97.93;30/06/2019
2009;Zaragoza;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Graduado;Mujeres;10;0;0;0;1.10;98.44;30/06/2019
2009;Zaragoza;Máster: Tecnología de la información y comunicaciones en redes móviles;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Máster: Tecnología de la información y comunicaciones en redes móviles;Máster;Graduado;Hombres;5;0;0;0;2.00;93.95;30/06/2019
2009;Zaragoza;Máster: Tecnología de la información y comunicaciones en redes móviles;Máster;Graduado;Mujeres;1;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Traducción de textos especializados;Máster;Graduado;Hombres;2;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Traducción de textos especializados;Máster;Graduado;Mujeres;8;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Unión Europea;Máster;Graduado;Hombres;1;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Máster: Unión Europea;Máster;Graduado;Mujeres;1;0;0;0;1.00;100.00;30/06/2019
2009;Zaragoza;Medicina;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;7;1;0;;;30/06/2019
2009;Zaragoza;Medicina;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;15;11;0;;;30/06/2019
2009;Zaragoza;Medicina;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;3;2;0;;;30/06/2019
2009;Zaragoza;Medicina;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;4;3;0;;;30/06/2019
2009;Zaragoza;Medicina;Licenciatura o equivalente;Graduado;Hombres;48;0;0;0;6.02;92.87;30/06/2019
2009;Zaragoza;Medicina;Licenciatura o equivalente;Graduado;Mujeres;118;0;0;0;6.15;94.20;30/06/2019
2009;Zaragoza;Medicina y Cirugía;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;5;0;0;;;30/06/2019
2009;Zaragoza;Medicina y Cirugía;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;4;0;0;;;30/06/2019
2009;Zaragoza;Medicina y Cirugía;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;2;0;0;;;30/06/2019
2009;Zaragoza;Medicina y Cirugía;Licenciatura o equivalente;Graduado;Hombres;7;0;0;0;15.33;29.56;30/06/2019
2009;Zaragoza;Medicina y Cirugía;Licenciatura o equivalente;Graduado;Mujeres;5;0;0;0;16.40;22.48;30/06/2019
2009;Zaragoza;Profesorado de E.G.B. Ciencias Humanas;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2009;Zaragoza;Programa Conjunto Derecho Administración y Dirección Empresas;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;7;3;0;;;30/06/2019
2009;Zaragoza;Programa Conjunto Derecho Administración y Dirección Empresas;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;6;4;0;;;30/06/2019
2009;Zaragoza;Programa Conjunto Derecho Administración y Dirección Empresas;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Programa Conjunto Derecho Administración y Dirección Empresas;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2009;Zaragoza;Programa Conjunto Derecho Administración y Dirección Empresas;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;2;1;0;;;30/06/2019
2009;Zaragoza;Químicas;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;13;5;0;;;30/06/2019
2009;Zaragoza;Químicas;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;17;1;0;;;30/06/2019
2009;Zaragoza;Químicas;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;15;4;0;;;30/06/2019
2009;Zaragoza;Químicas;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;34;3;0;;;30/06/2019
2009;Zaragoza;Químicas;Licenciatura o equivalente;Graduado;Hombres;26;0;0;0;6.48;81.21;30/06/2019
2009;Zaragoza;Químicas;Licenciatura o equivalente;Graduado;Mujeres;48;0;0;0;6.90;78.11;30/06/2019
2009;Zaragoza;Químicas;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;7;7;0;;;30/06/2019
