CURSO_ACADEMICO;LOCALIDAD;TIPO_CENTRO;CENTRO;ESTUDIO;TIPO_ESTUDIO;NOMBRE_CCAA_ALUMNO;SEXO;MOVILIDAD_SALIDA;DEDICACION;ALUMNOS_MATRICULADOS;FECHA_ACTUALIZACION
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Grado: Programa conjunto en Matemáticas-Ingeniería Informática;Grado;Aragón;Hombres;Sí;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Grado: Programa conjunto en Matemáticas-Ingeniería Informática;Grado;Aragón;Mujeres;No;Tiempo Completo;10;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Grado: Programa conjunto en Matemáticas-Ingeniería Informática;Grado;Aragón;Mujeres;Sí;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Grado: Programa conjunto en Matemáticas-Ingeniería Informática;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Grado: Programa conjunto en Matemáticas-Ingeniería Informática;Grado;Catalunya;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Grado: Programa conjunto en Matemáticas-Ingeniería Informática;Grado;La Rioja;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Grado: Programa conjunto en Matemáticas-Ingeniería Informática;Grado;La Rioja;Mujeres;Sí;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Grado: Programa conjunto en Matemáticas-Ingeniería Informática;Grado;Navarra;Hombres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;Andalucía;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;Canarias;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;Madrid;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;No Informado;Hombres;No;Tiempo Completo;48;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Movilidad para 1º y 2º ciclo y grado;Movilidad de entrada;No Informado;Mujeres;No;Tiempo Completo;50;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Movilidad para máster;Movilidad de entrada;Aragón;Hombres;No;Tiempo Completo;4;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Movilidad para máster;Movilidad de entrada;No Informado;Hombres;No;Tiempo Completo;19;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Movilidad para máster;Movilidad de entrada;No Informado;Mujeres;No;Tiempo Completo;12;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Arquitectura;Máster;Aragón;Hombres;No;Tiempo Completo;17;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Arquitectura;Máster;Aragón;Mujeres;No;Tiempo Completo;19;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Arquitectura;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Arquitectura;Máster;La Rioja;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Energías Renovables y Eficiencia Energética;Máster;Andalucía;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Energías Renovables y Eficiencia Energética;Máster;Aragón;Hombres;No;Otra dedicación;2;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Energías Renovables y Eficiencia Energética;Máster;Aragón;Hombres;No;Tiempo Completo;24;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Energías Renovables y Eficiencia Energética;Máster;Aragón;Hombres;No;Tiempo Parcial;4;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Energías Renovables y Eficiencia Energética;Máster;Aragón;Mujeres;No;Tiempo Completo;4;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Energías Renovables y Eficiencia Energética;Máster;Aragón;Mujeres;No;Tiempo Parcial;3;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Energías Renovables y Eficiencia Energética;Máster;Canarias;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Energías Renovables y Eficiencia Energética;Máster;Castilla y Leon;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Energías Renovables y Eficiencia Energética;Máster;Castilla y Leon;Mujeres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Energías Renovables y Eficiencia Energética;Máster;Navarra;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Energías Renovables y Eficiencia Energética;Máster;Navarra;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Energías Renovables y Eficiencia Energética;Máster;No Informado;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Biomédica;Máster;Andalucía;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Biomédica;Máster;Aragón;Hombres;No;Tiempo Completo;16;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Biomédica;Máster;Aragón;Hombres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Biomédica;Máster;Aragón;Mujeres;No;Tiempo Completo;13;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Biomédica;Máster;Aragón;Mujeres;No;Tiempo Parcial;2;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Biomédica;Máster;Asturias;Hombres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Biomédica;Máster;Canarias;Hombres;No;Tiempo Completo;3;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Biomédica;Máster;Canarias;Hombres;Sí;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Biomédica;Máster;Canarias;Mujeres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Biomédica;Máster;Castilla y Leon;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Biomédica;Máster;Castilla y Leon;Hombres;Sí;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Biomédica;Máster;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Biomédica;Máster;Galicia;Mujeres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Biomédica;Máster;Madrid;Hombres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Biomédica;Máster;Madrid;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Biomédica;Máster;Murcia;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Biomédica;Máster;Navarra;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Biomédica;Máster;Pais Vasco;Mujeres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Diseño de Producto;Máster;Aragón;Hombres;No;Tiempo Completo;4;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Diseño de Producto;Máster;Aragón;Hombres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Diseño de Producto;Máster;Aragón;Mujeres;No;Tiempo Completo;5;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Diseño de Producto;Máster;Aragón;Mujeres;No;Tiempo Parcial;2;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Diseño de Producto;Máster;Canarias;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Diseño de Producto;Máster;Comunidad Valenciana;Mujeres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Diseño de Producto;Máster;La Rioja;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Diseño de Producto;Máster;No Informado;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Telecomunicación;Máster;Aragón;Hombres;No;Otra dedicación;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Telecomunicación;Máster;Aragón;Hombres;No;Tiempo Completo;11;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Telecomunicación;Máster;Aragón;Hombres;No;Tiempo Parcial;5;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Telecomunicación;Máster;Aragón;Mujeres;No;Tiempo Completo;8;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Telecomunicación;Máster;Aragón;Mujeres;No;Tiempo Parcial;3;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Telecomunicación;Máster;La Rioja;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Telecomunicación;Máster;Madrid;Hombres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería de Telecomunicación;Máster;Navarra;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Electrónica;Máster;Aragón;Hombres;No;Tiempo Completo;11;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Electrónica;Máster;Aragón;Hombres;No;Tiempo Parcial;7;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Electrónica;Máster;Aragón;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Electrónica;Máster;Baleares;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Electrónica;Máster;Castilla y Leon;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Electrónica;Máster;Catalunya;Hombres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Electrónica;Máster;La Rioja;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Electrónica;Máster;Navarra;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Electrónica;Máster;No Informado;Hombres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Industrial;Máster;Aragón;Hombres;No;Otra dedicación;9;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Industrial;Máster;Aragón;Hombres;No;Tiempo Completo;95;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Industrial;Máster;Aragón;Hombres;Sí;Tiempo Completo;10;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Industrial;Máster;Aragón;Hombres;No;Tiempo Parcial;28;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Industrial;Máster;Aragón;Mujeres;No;Otra dedicación;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Industrial;Máster;Aragón;Mujeres;No;Tiempo Completo;33;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Industrial;Máster;Aragón;Mujeres;Sí;Tiempo Completo;3;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Industrial;Máster;Aragón;Mujeres;No;Tiempo Parcial;6;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Industrial;Máster;Castilla y Leon;Hombres;No;Tiempo Completo;3;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Industrial;Máster;Castilla y Leon;Hombres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Industrial;Máster;Castilla-La Mancha;Hombres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Industrial;Máster;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Industrial;Máster;Galicia;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Industrial;Máster;La Rioja;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Industrial;Máster;La Rioja;Hombres;Sí;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Industrial;Máster;La Rioja;Mujeres;No;Otra dedicación;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Industrial;Máster;La Rioja;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Industrial;Máster;Navarra;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Industrial;Máster;Navarra;Hombres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Industrial;Máster;Pais Vasco;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Informática;Máster;Aragón;Hombres;No;Tiempo Completo;4;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Informática;Máster;Aragón;Hombres;No;Tiempo Parcial;3;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Informática;Máster;Aragón;Mujeres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Informática;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Mecánica;Máster;Aragón;Hombres;No;Tiempo Completo;8;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Mecánica;Máster;Aragón;Hombres;No;Tiempo Parcial;17;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Mecánica;Máster;Aragón;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Mecánica;Máster;Aragón;Mujeres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Mecánica;Máster;Asturias;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Mecánica;Máster;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Mecánica;Máster;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Mecánica;Máster;Navarra;Mujeres;No;Tiempo Parcial;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Química;Máster;Aragón;Hombres;No;Otra dedicación;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Química;Máster;Aragón;Hombres;No;Tiempo Completo;10;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Química;Máster;Aragón;Hombres;No;Tiempo Parcial;3;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Química;Máster;Aragón;Mujeres;No;Otra dedicación;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Química;Máster;Aragón;Mujeres;No;Tiempo Completo;12;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Química;Máster;Aragón;Mujeres;No;Tiempo Parcial;3;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Química;Máster;Castilla y Leon;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Ingeniería Química;Máster;La Rioja;Hombres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Programa conjunto en Máster Universitario en Ingeniería Industrial-Máster Universitario en Energías Renovables y Eficiencia Energética;Máster;Aragón;Hombres;No;Tiempo Completo;10;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Programa conjunto en Máster Universitario en Ingeniería Industrial-Máster Universitario en Energías Renovables y Eficiencia Energética;Máster;Aragón;Hombres;Sí;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Programa conjunto en Máster Universitario en Ingeniería Industrial-Máster Universitario en Ingeniería Mecánica;Máster;Aragón;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Robótica, Gráficos y Visión por Computador/Robotics, Graphics and Computer Vision;Máster;Andalucía;Hombres;No;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Robótica, Gráficos y Visión por Computador/Robotics, Graphics and Computer Vision;Máster;Aragón;Hombres;No;Otra dedicación;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Robótica, Gráficos y Visión por Computador/Robotics, Graphics and Computer Vision;Máster;Aragón;Hombres;No;Tiempo Completo;41;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Robótica, Gráficos y Visión por Computador/Robotics, Graphics and Computer Vision;Máster;Aragón;Hombres;No;Tiempo Parcial;6;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Robótica, Gráficos y Visión por Computador/Robotics, Graphics and Computer Vision;Máster;Aragón;Mujeres;No;Tiempo Completo;8;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Robótica, Gráficos y Visión por Computador/Robotics, Graphics and Computer Vision;Máster;Aragón;Mujeres;No;Tiempo Parcial;2;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Robótica, Gráficos y Visión por Computador/Robotics, Graphics and Computer Vision;Máster;Asturias;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Robótica, Gráficos y Visión por Computador/Robotics, Graphics and Computer Vision;Máster;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Máster: Robótica, Gráficos y Visión por Computador/Robotics, Graphics and Computer Vision;Máster;Pais Vasco;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Andalucía;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Aragón;Hombres;No;Otra dedicación;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Aragón;Hombres;No;Tiempo Completo;83;28/04/2024
2023;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Aragón;Hombres;Sí;Tiempo Completo;6;28/04/2024
2023;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Aragón;Hombres;No;Tiempo Parcial;2;28/04/2024
2023;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Aragón;Mujeres;No;Otra dedicación;6;28/04/2024
2023;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Aragón;Mujeres;No;Tiempo Completo;140;28/04/2024
2023;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Aragón;Mujeres;Sí;Tiempo Completo;15;28/04/2024
2023;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Aragón;Mujeres;No;Tiempo Parcial;5;28/04/2024
2023;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Canarias;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Canarias;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;5;28/04/2024
2023;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Castilla y Leon;Hombres;Sí;Tiempo Completo;2;28/04/2024
2023;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;5;28/04/2024
2023;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;La Rioja;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;La Rioja;Mujeres;No;Otra dedicación;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;La Rioja;Mujeres;No;Tiempo Completo;6;28/04/2024
2023;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;La Rioja;Mujeres;Sí;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Navarra;Hombres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Navarra;Mujeres;No;Tiempo Completo;6;28/04/2024
2023;Zaragoza;Facultad;Facultad de Ciencias;Grado: Biotecnología;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Aragón;Hombres;No;Otra dedicación;7;28/04/2024
2023;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Aragón;Hombres;Sí;Otra dedicación;1;28/04/2024
2023;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Aragón;Hombres;No;Tiempo Completo;167;28/04/2024
2023;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Aragón;Hombres;Sí;Tiempo Completo;15;28/04/2024
2023;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Aragón;Hombres;No;Tiempo Parcial;6;28/04/2024
2023;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Aragón;Mujeres;No;Otra dedicación;6;28/04/2024
2023;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Aragón;Mujeres;No;Tiempo Completo;94;28/04/2024
2023;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Aragón;Mujeres;Sí;Tiempo Completo;7;28/04/2024
2023;Zaragoza;Facultad;Facultad de Ciencias;Grado: Física;Grado;Aragón;Mujeres;No;Tiempo Parcial;1;28/04/2024
