CURSO_ACADEMICO;NOMBRE_PROGRAMA_MOVILIDAD;NOMBRE_AREA_ESTUDIOS_MOV;CENTRO;IN_OUT;NOMBRE_IDIOMA_NIVEL_MOVILIDAD;PAIS_UNIVERSIDAD_ACUERDO;UNIVERSIDAD_ACUERDO;PLAZAS_OFERTADAS_ALUMNOS;PLAZAS_ASIGNADAS_ALUMNOS_OUT;FECHA_ACTUALIZACION
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela de Ingeniería y Arquitectura;OUT;INGLÉS - B1 (Nivel intermedio);Rumanía;Universitatea Transilvania Din Brasov (Rumanía);2;2;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela de Ingeniería y Arquitectura;OUT;INGLÉS - B1 (Nivel intermedio);Suecia;Chalmers Tekniska Högskola (Suecia);1;0;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela de Ingeniería y Arquitectura;OUT;INGLÉS - B1 (Nivel intermedio);Suecia;Luleå Tekniska Universitet (Suecia);1;1;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela de Ingeniería y Arquitectura;OUT;INGLÉS - B1 (Nivel intermedio);Turquía;Yildiz Teknik Üniversitesi (Turquía);2;1;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela de Ingeniería y Arquitectura;OUT;INGLÉS - B1 (Nivel intermedio);Turquía;Kocaeli Universitesi (Turquía);2;0;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela de Ingeniería y Arquitectura;OUT;INGLÉS - B1 (Nivel intermedio);Turquía;Iskenderun Technical University (Turquía);2;0;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela de Ingeniería y Arquitectura;OUT;INGLÉS - B2 (Nivel avanzado);Austria;Technische Universität Graz (Austria);2;2;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela de Ingeniería y Arquitectura;OUT;INGLÉS - B2 (Nivel avanzado);Austria;Technische Universität Wien (Austria);0;0;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela de Ingeniería y Arquitectura;OUT;INGLÉS - B2 (Nivel avanzado);Finlandia;Lappeenrannan Teknillinen Yliopisto (Finlandia);1;1;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela de Ingeniería y Arquitectura;OUT;INGLÉS - B2 (Nivel avanzado);Finlandia;Savonia University Of Applied Sciences (Finlandia);2;4;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela de Ingeniería y Arquitectura;OUT;INGLÉS - B2 (Nivel avanzado);Hungría;Budapest University Of Technology And Economics (Hungría);3;2;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela de Ingeniería y Arquitectura;OUT;INGLÉS - B2 (Nivel avanzado);Irlanda (Eire);Galway Mayo Institute Of Technology (Irlanda (Eire));1;0;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela de Ingeniería y Arquitectura;OUT;INGLÉS - B2 (Nivel avanzado);Italia;Politecnico Di Milano (Italia);4;4;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela de Ingeniería y Arquitectura;OUT;INGLÉS - B2 (Nivel avanzado);Polonia;Politechnika Slaska (Polonia);1;1;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela de Ingeniería y Arquitectura;OUT;INGLÉS - B2 (Nivel avanzado);Polonia;Politechnika Warszawska (Polonia);6;4;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela de Ingeniería y Arquitectura;OUT;INGLÉS - B2 (Nivel avanzado);Polonia;Politechnika Wroclawska (Polonia);2;1;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela de Ingeniería y Arquitectura;OUT;INGLÉS - B2 (Nivel avanzado);Portugal;Instituto Politecnico De Lisboa (Portugal);0;0;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela de Ingeniería y Arquitectura;OUT;INGLÉS - B2 (Nivel avanzado);Portugal;Universidade De Lisboa (Portugal);2;2;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela de Ingeniería y Arquitectura;OUT;INGLÉS - B2 (Nivel avanzado);Suecia;Mälardalens Högskola (Suecia);2;0;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela de Ingeniería y Arquitectura;OUT;INGLÉS - C1 (Nivel avanzado 1);Dinamarca;Aarhus University School Of Engineering (Dinamarca);2;0;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela de Ingeniería y Arquitectura;OUT;ITALIANO - B1 (Nivel intermedio);Italia;Università Degli Studi Di Roma 'La Sapienza' (Italia);2;1;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela de Ingeniería y Arquitectura;OUT;ITALIANO - B1 (Nivel intermedio);Italia;Università Degli Studi Di Palermo (Italia);3;2;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela de Ingeniería y Arquitectura;OUT;ITALIANO - B1 (Nivel intermedio);Italia;Università Degli Studi Roma Tre (Italia);2;3;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela de Ingeniería y Arquitectura;OUT;ITALIANO - B1 (Nivel intermedio);Italia;Politecnico Di Torino (Italia);2;1;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela de Ingeniería y Arquitectura;OUT;ITALIANO - B1 (Nivel intermedio);Italia;Università Degli Studi Di Genova (Italia);5;5;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela de Ingeniería y Arquitectura;OUT;No Informado;Portugal;Instituto Superior Politécnico De Viseu (Portugal);3;3;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela de Ingeniería y Arquitectura;OUT;No Informado;Portugal;Universidade Do Minho (Portugal);4;1;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela de Ingeniería y Arquitectura;OUT;OTROS - B1 (Nivel intermedio);Grecia;University Of Western Macedonia (Grecia);4;2;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela de Ingeniería y Arquitectura;OUT;PORTUGUÉS - B1 (Nivel intermedio);Portugal;Instituto Politecnico De Lisboa (Portugal);1;1;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela de Ingeniería y Arquitectura;OUT;PORTUGUÉS - B2 (Nivel avanzado);Portugal;Universidade Do Porto (Portugal);2;1;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela Universitaria Politécnica de la Almunia de Doña Godina;IN;ESPAÑOL - B1 (Nivel intermedio);Italia;Università Degli Studi Della Calabria (Italia);3;0;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela Universitaria Politécnica de la Almunia de Doña Godina;IN;ESPAÑOL - B1 (Nivel intermedio);Portugal;Universidade Da Beira Interior (Portugal);2;0;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela Universitaria Politécnica de la Almunia de Doña Godina;IN;ESPAÑOL - B1 (Nivel intermedio);Rumanía;Universitatea Tehnica Cluj-Napoca (Rumanía);3;0;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela Universitaria Politécnica de la Almunia de Doña Godina;IN;No Informado;Dinamarca;Via University College (Dinamarca);3;0;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;INGLÉS - B1 (Nivel intermedio);Rumanía;Universitatea Tehnica Cluj-Napoca (Rumanía);3;8;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;INGLÉS - B2 (Nivel avanzado);Dinamarca;Via University College (Dinamarca);0;1;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;ITALIANO - B1 (Nivel intermedio);Italia;Università Degli Studi Della Calabria (Italia);3;1;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;PORTUGUÉS - B1 (Nivel intermedio);Portugal;Universidade Da Beira Interior (Portugal);2;0;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela Universitaria Politécnica de Teruel;IN;ESPAÑOL - B1 (Nivel intermedio);Hungría;Óbudai Egyetem (Hungría);2;0;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela Universitaria Politécnica de Teruel;IN;ESPAÑOL - B1 (Nivel intermedio);Rumanía;Universitatea 'Valahia' Din Targoviste (Rumanía);2;0;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela Universitaria Politécnica de Teruel;IN;No Informado;Finlandia;Satakunnan Ammattikorkeakoulu (Finlandia);2;0;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela Universitaria Politécnica de Teruel;OUT;INGLÉS - B1 (Nivel intermedio);Finlandia;Satakunnan Ammattikorkeakoulu (Finlandia);2;0;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela Universitaria Politécnica de Teruel;OUT;INGLÉS - B1 (Nivel intermedio);Hungría;Óbudai Egyetem (Hungría);2;0;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Escuela Universitaria Politécnica de Teruel;OUT;RUMANO - B1 (Nivel intermedio);Rumanía;Universitatea 'Valahia' Din Targoviste (Rumanía);2;0;27/08/2023
2022;ERASMUS;0715-Mecánica y metalurgia;Facultad de Ciencias;IN;No Informado;Rumanía;Vasile Alecsandri University Of Bacau (Rumanía);0;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela de Ingeniería y Arquitectura;IN;ESPAÑOL - B1 (Nivel intermedio);Francia;Grenoble Inp Group (Grenoble Institute Of Technology) (Francia);4;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela de Ingeniería y Arquitectura;IN;ESPAÑOL - B1 (Nivel intermedio);Italia;Politecnico Di Milano (Italia);2;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela de Ingeniería y Arquitectura;IN;ESPAÑOL - B1 (Nivel intermedio);Italia;Università Degli Studi Di Pavia (Italia);2;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela de Ingeniería y Arquitectura;IN;ESPAÑOL - B1 (Nivel intermedio);Italia;Università Degli Studi Di Trieste (Italia);2;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela de Ingeniería y Arquitectura;IN;ESPAÑOL - B1 (Nivel intermedio);Portugal;Instituto Politecnico De Lisboa (Portugal);4;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela de Ingeniería y Arquitectura;IN;No Informado;Italia;Università Degli Studi Di Napoli Federico Ii (Italia);2;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela de Ingeniería y Arquitectura;IN;No Informado;Turquía;Sinop Universitesi (Sinop University) (Turquía);0;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela de Ingeniería y Arquitectura;OUT;ALEMÁN - A2 (Nivel básico avanzado);Alemania;Technische Universität Berlin (Alemania);0;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela de Ingeniería y Arquitectura;OUT;FRANCÉS - B1 (Nivel intermedio);Francia;Grenoble Inp Group (Grenoble Institute Of Technology) (Francia);4;3;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela de Ingeniería y Arquitectura;OUT;INGLÉS - B1 (Nivel intermedio);Italia;Università Degli Studi Di Pavia (Italia);2;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela de Ingeniería y Arquitectura;OUT;INGLÉS - B2 (Nivel avanzado);Alemania;Technische Universität Berlin (Alemania);3;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela de Ingeniería y Arquitectura;OUT;INGLÉS - B2 (Nivel avanzado);Italia;Politecnico Di Milano (Italia);0;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela de Ingeniería y Arquitectura;OUT;ITALIANO - A2 (Nivel básico avanzado);Italia;Università Degli Studi Di Padova (Italia);3;2;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela de Ingeniería y Arquitectura;OUT;ITALIANO - B1 (Nivel intermedio);Italia;Politecnico Di Milano (Italia);2;1;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela de Ingeniería y Arquitectura;OUT;ITALIANO - B1 (Nivel intermedio);Italia;Università Degli Studi Di Trieste (Italia);2;2;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela de Ingeniería y Arquitectura;OUT;No Informado;Turquía;Sinop Universitesi (Sinop University) (Turquía);0;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela Universitaria Politécnica de la Almunia de Doña Godina;IN;ESPAÑOL - B1 (Nivel intermedio);Francia;Université De Pau Et Des Pays De L'Adour (Francia);8;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela Universitaria Politécnica de la Almunia de Doña Godina;IN;ESPAÑOL - B1 (Nivel intermedio);Francia;Imt Atlantique (Francia);4;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela Universitaria Politécnica de la Almunia de Doña Godina;IN;ESPAÑOL - B1 (Nivel intermedio);Holanda;Avans Hogeschool, University Of Applied Sciences (Holanda);1;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela Universitaria Politécnica de la Almunia de Doña Godina;IN;ESPAÑOL - B1 (Nivel intermedio);Italia;Università Degli Studi Di Roma 'La Sapienza' (Italia);4;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela Universitaria Politécnica de la Almunia de Doña Godina;IN;ESPAÑOL - B1 (Nivel intermedio);Italia;Politecnico Di Bari (Italia);4;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela Universitaria Politécnica de la Almunia de Doña Godina;IN;ESPAÑOL - B1 (Nivel intermedio);Italia;Università Degli Studi Della Calabria (Italia);3;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela Universitaria Politécnica de la Almunia de Doña Godina;IN;ESPAÑOL - B1 (Nivel intermedio);Portugal;Instituto Politécnico De Lairia (Portugal);3;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela Universitaria Politécnica de la Almunia de Doña Godina;IN;ESPAÑOL - B1 (Nivel intermedio);Portugal;Instituto Politécnico Da Guarda (Portugal);3;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela Universitaria Politécnica de la Almunia de Doña Godina;IN;ESPAÑOL - B1 (Nivel intermedio);Serbia;Subotica Tech-College Of Applied Sciences (Serbia);3;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela Universitaria Politécnica de la Almunia de Doña Godina;IN;ESPAÑOL - B1 (Nivel intermedio);Turquía;Karadeniz Technical University (Turquía);3;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;FRANCÉS - B1 (Nivel intermedio);Francia;Imt Atlantique (Francia);4;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;FRANCÉS - B1 (Nivel intermedio);Francia;Université De Pau Et Des Pays De L'Adour (Francia);8;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;INGLÉS - B1 (Nivel intermedio);Portugal;Instituto Politécnico Da Guarda (Portugal);2;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;INGLÉS - B2 (Nivel avanzado);Holanda;Avans Hogeschool, University Of Applied Sciences (Holanda);2;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;ITALIANO - B1 (Nivel intermedio);Italia;Università Degli Studi Di Roma 'La Sapienza' (Italia);4;1;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;ITALIANO - B1 (Nivel intermedio);Italia;Università Degli Studi Della Calabria (Italia);3;1;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;ITALIANO - B1 (Nivel intermedio);Italia;Politecnico Di Bari (Italia);4;4;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;OTROS - B1 (Nivel intermedio);Serbia;Subotica Tech-College Of Applied Sciences (Serbia);3;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;OTROS - B1 (Nivel intermedio);Turquía;Karadeniz Technical University (Turquía);3;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela Universitaria Politécnica de la Almunia de Doña Godina;OUT;PORTUGUÉS - B1 (Nivel intermedio);Portugal;Instituto Politécnico De Lairia (Portugal);3;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela Universitaria Politécnica de Teruel;IN;ESPAÑOL - B1 (Nivel intermedio);Portugal;Instituto Politécnico De Castelo Branco (Portugal);5;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela Universitaria Politécnica de Teruel;IN;INGLÉS - B1 (Nivel intermedio);Macedonia;Goce Delcev University (Macedonia);5;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela Universitaria Politécnica de Teruel;OUT;INGLÉS - B1 (Nivel intermedio);Portugal;Instituto Politécnico De Castelo Branco (Portugal);5;0;27/08/2023
2022;ERASMUS;0719-Ingeniería y ramas de ingeniería (otras);Escuela Universitaria Politécnica de Teruel;OUT;OTROS - B1 (Nivel intermedio);Macedonia;Goce Delcev University (Macedonia);5;0;27/08/2023
2022;ERASMUS;072-Fabricación y procesado;Escuela de Ingeniería y Arquitectura;OUT;INGLÉS - B2 (Nivel avanzado);Polonia;Politechnika Warszawska (Polonia);2;2;27/08/2023
2022;ERASMUS;0721-Procesado de alimentos;Escuela Politécnica Superior;IN;ESPAÑOL - B1 (Nivel intermedio);Francia;Institut Polytechnique Unilasalle (Francia);2;0;27/08/2023
2022;ERASMUS;0721-Procesado de alimentos;Escuela Politécnica Superior;OUT;FRANCÉS - B2 (Nivel avanzado);Francia;Institut Polytechnique Unilasalle (Francia);2;0;27/08/2023
2022;ERASMUS;0721-Procesado de alimentos;Facultad de Veterinaria;IN;ESPAÑOL - B1 (Nivel intermedio);Francia;Université De Bretagne Occidentale (Francia);3;0;27/08/2023
2022;ERASMUS;0721-Procesado de alimentos;Facultad de Veterinaria;IN;ESPAÑOL - B1 (Nivel intermedio);Francia;Bordeaux Inp (Francia);1;0;27/08/2023
2022;ERASMUS;0721-Procesado de alimentos;Facultad de Veterinaria;IN;ESPAÑOL - B1 (Nivel intermedio);Francia;Agroparistech (Francia);2;0;27/08/2023
2022;ERASMUS;0721-Procesado de alimentos;Facultad de Veterinaria;IN;ESPAÑOL - B1 (Nivel intermedio);Hungría;Debreceni Egyetem (Hungría);2;0;27/08/2023
2022;ERASMUS;0721-Procesado de alimentos;Facultad de Veterinaria;IN;ESPAÑOL - B1 (Nivel intermedio);Italia;Università Degli Studi Di Bologna (Italia);4;0;27/08/2023
2022;ERASMUS;0721-Procesado de alimentos;Facultad de Veterinaria;IN;ESPAÑOL - B1 (Nivel intermedio);Italia;Università Degli Studi Di Napoli Federico Ii (Italia);2;0;27/08/2023
2022;ERASMUS;0721-Procesado de alimentos;Facultad de Veterinaria;IN;ESPAÑOL - B1 (Nivel intermedio);Italia;Università Degli Studi Di Torino (Italia);2;0;27/08/2023
2022;ERASMUS;0721-Procesado de alimentos;Facultad de Veterinaria;IN;ESPAÑOL - B1 (Nivel intermedio);Polonia;Szkola Glowna Gospodarstwa Wiejskiego (Polonia);2;0;27/08/2023
2022;ERASMUS;0721-Procesado de alimentos;Facultad de Veterinaria;IN;ESPAÑOL - B1 (Nivel intermedio);Turquía;Middle East Technical University (Turquía);2;0;27/08/2023
2022;ERASMUS;0721-Procesado de alimentos;Facultad de Veterinaria;IN;No Informado;Bélgica;Katholieke Universiteit Leuven (Bélgica);2;0;27/08/2023
2022;ERASMUS;0721-Procesado de alimentos;Facultad de Veterinaria;IN;No Informado;Turquía;Adnan Menderes University (Turquía);2;0;27/08/2023
2022;ERASMUS;0721-Procesado de alimentos;Facultad de Veterinaria;OUT;FRANCÉS - B1 (Nivel intermedio);Francia;Bordeaux Inp (Francia);1;0;27/08/2023
2022;ERASMUS;0721-Procesado de alimentos;Facultad de Veterinaria;OUT;FRANCÉS - B2 (Nivel avanzado);Francia;Université De Bretagne Occidentale (Francia);3;0;27/08/2023
2022;ERASMUS;0721-Procesado de alimentos;Facultad de Veterinaria;OUT;FRANCÉS - B2 (Nivel avanzado);Francia;Agroparistech (Francia);2;0;27/08/2023
2022;ERASMUS;0721-Procesado de alimentos;Facultad de Veterinaria;OUT;INGLÉS - B1 (Nivel intermedio);Bélgica;Katholieke Universiteit Leuven (Bélgica);3;2;27/08/2023
2022;ERASMUS;0721-Procesado de alimentos;Facultad de Veterinaria;OUT;INGLÉS - B1 (Nivel intermedio);Turquía;Middle East Technical University (Turquía);2;0;27/08/2023
2022;ERASMUS;0721-Procesado de alimentos;Facultad de Veterinaria;OUT;INGLÉS - B2 (Nivel avanzado);Polonia;Szkola Glowna Gospodarstwa Wiejskiego (Polonia);2;3;27/08/2023
2022;ERASMUS;0721-Procesado de alimentos;Facultad de Veterinaria;OUT;INGLÉS - B2 (Nivel avanzado);Turquía;Adnan Menderes University (Turquía);2;0;27/08/2023
2022;ERASMUS;0721-Procesado de alimentos;Facultad de Veterinaria;OUT;ITALIANO - A2 (Nivel básico avanzado);Italia;Università Degli Studi Di Bologna (Italia);4;4;27/08/2023
2022;ERASMUS;0721-Procesado de alimentos;Facultad de Veterinaria;OUT;ITALIANO - B1 (Nivel intermedio);Italia;Università Degli Studi Di Napoli Federico Ii (Italia);2;2;27/08/2023
2022;ERASMUS;0721-Procesado de alimentos;Facultad de Veterinaria;OUT;ITALIANO - B1 (Nivel intermedio);Italia;Università Degli Studi Di Torino (Italia);2;0;27/08/2023
2022;ERASMUS;0721-Procesado de alimentos;Facultad de Veterinaria;OUT;ITALIANO - B1 (Nivel intermedio);Italia;Università Degli Studi Di Salerno (Italia);1;0;27/08/2023
2022;ERASMUS;0721-Procesado de alimentos;Facultad de Veterinaria;OUT;OTROS - B1 (Nivel intermedio);Hungría;Debreceni Egyetem (Hungría);2;2;27/08/2023
2022;ERASMUS;0722-Materiales (cristal, papel, plástico y madera);Escuela de Ingeniería y Arquitectura;IN;ESPAÑOL - B1 (Nivel intermedio);Francia;Université De Caen (Francia);1;0;27/08/2023
2022;ERASMUS;0722-Materiales (cristal, papel, plástico y madera);Escuela de Ingeniería y Arquitectura;IN;ESPAÑOL - B1 (Nivel intermedio);Francia;Institut National Des Sciences Appliquees De Lyon (Francia);2;0;27/08/2023
2022;ERASMUS;0722-Materiales (cristal, papel, plástico y madera);Escuela de Ingeniería y Arquitectura;IN;No Informado;Francia;Institut National Des Sciences Appliquées De Rennes (Francia);1;0;27/08/2023
2022;ERASMUS;0722-Materiales (cristal, papel, plástico y madera);Escuela de Ingeniería y Arquitectura;IN;No Informado;Portugal;Universidade De Aveiro (Portugal);2;0;27/08/2023
2022;ERASMUS;0722-Materiales (cristal, papel, plástico y madera);Escuela de Ingeniería y Arquitectura;OUT;ALEMÁN - B1 (Nivel intermedio);Alemania;Technische Universität Carolo-Wilhelmina Zu Braunschweig (Alemania);1;0;27/08/2023
2022;ERASMUS;0722-Materiales (cristal, papel, plástico y madera);Escuela de Ingeniería y Arquitectura;OUT;FRANCÉS - B1 (Nivel intermedio);Francia;Université De Caen (Francia);1;0;27/08/2023
2022;ERASMUS;0722-Materiales (cristal, papel, plástico y madera);Escuela de Ingeniería y Arquitectura;OUT;PORTUGUÉS - B1 (Nivel intermedio);Portugal;Universidade De Aveiro (Portugal);0;0;27/08/2023
2022;ERASMUS;073-Arquitectura y construción;Escuela de Ingeniería y Arquitectura;IN;ESPAÑOL - B1 (Nivel intermedio);Alemania;Universität Karlsruhe (Th) (Alemania);2;0;27/08/2023
2022;ERASMUS;073-Arquitectura y construción;Escuela de Ingeniería y Arquitectura;IN;ESPAÑOL - B1 (Nivel intermedio);Italia;Politecnico Di Bari (Italia);2;0;27/08/2023
2022;ERASMUS;073-Arquitectura y construción;Escuela de Ingeniería y Arquitectura;IN;ESPAÑOL - B1 (Nivel intermedio);Portugal;Universidade Do Porto (Portugal);2;0;27/08/2023
2022;ERASMUS;073-Arquitectura y construción;Escuela de Ingeniería y Arquitectura;IN;No Informado;Italia;Università Degli Studi Di Cagliari (Italia);2;0;27/08/2023
2022;ERASMUS;073-Arquitectura y construción;Escuela de Ingeniería y Arquitectura;OUT;ALEMÁN - B1 (Nivel intermedio);Alemania;Universität Karlsruhe (Th) (Alemania);2;0;27/08/2023
2022;ERASMUS;073-Arquitectura y construción;Escuela de Ingeniería y Arquitectura;OUT;INGLÉS - B1 (Nivel intermedio);Italia;Università Degli Studi Di Cagliari (Italia);2;0;27/08/2023
2022;ERASMUS;073-Arquitectura y construción;Escuela de Ingeniería y Arquitectura;OUT;ITALIANO - B1 (Nivel intermedio);Italia;Politecnico Di Bari (Italia);2;2;27/08/2023
2022;ERASMUS;073-Arquitectura y construción;Escuela de Ingeniería y Arquitectura;OUT;No Informado;Italia;Università Degli Studi Di Napoli Federico Ii (Italia);2;2;27/08/2023
2022;ERASMUS;073-Arquitectura y construción;Escuela de Ingeniería y Arquitectura;OUT;No Informado;Italia;Università Degli Studi Di Sassari (Italia);2;0;27/08/2023
2022;ERASMUS;073-Arquitectura y construción;Escuela de Ingeniería y Arquitectura;OUT;No Informado;Portugal;Universidade Do Porto (Portugal);2;2;27/08/2023
2022;ERASMUS;073-Arquitectura y construción;Escuela Universitaria Politécnica de la Almunia de Doña Godina;IN;ESPAÑOL - B1 (Nivel intermedio);Francia;Université De Pau Et Des Pays De L'Adour (Francia);3;0;27/08/2023
2022;ERASMUS;073-Arquitectura y construción;Escuela Universitaria Politécnica de la Almunia de Doña Godina;IN;ESPAÑOL - B1 (Nivel intermedio);Italia;Università Degli Studi Della Calabria (Italia);12;0;27/08/2023
2022;ERASMUS;073-Arquitectura y construción;Escuela Universitaria Politécnica de la Almunia de Doña Godina;IN;ESPAÑOL - B1 (Nivel intermedio);Rumanía;Universitatea Tehnica Cluj-Napoca (Rumanía);3;0;27/08/2023
