ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2018;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;46-50;11;05/01/2020
2018;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;51-55;4;05/01/2020
2018;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;56-60;2;05/01/2020
2018;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;61-65;1;05/01/2020
2018;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;36-40;3;05/01/2020
2018;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;41-45;9;05/01/2020
2018;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;46-50;5;05/01/2020
2018;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;51-55;4;05/01/2020
2018;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;56-60;2;05/01/2020
2018;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;61-65;1;05/01/2020
2018;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;36-40;2;05/01/2020
2018;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;1;05/01/2020
2018;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;46-50;2;05/01/2020
2018;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;1;05/01/2020
2018;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;1;05/01/2020
2018;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;36-40;9;05/01/2020
2018;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;41-45;6;05/01/2020
2018;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;46-50;5;05/01/2020
2018;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;51-55;2;05/01/2020
2018;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;61-65;3;05/01/2020
2018;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;6;05/01/2020
2018;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;14;05/01/2020
2018;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;16;05/01/2020
2018;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;14;05/01/2020
2018;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;6;05/01/2020
2018;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;4;05/01/2020
2018;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;61-65;2;05/01/2020
2018;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>65;1;05/01/2020
2018;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;6;05/01/2020
2018;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;14;05/01/2020
2018;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;20;05/01/2020
2018;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;15;05/01/2020
2018;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;8;05/01/2020
2018;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;4;05/01/2020
2018;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;61-65;6;05/01/2020
2018;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;2;05/01/2020
2018;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;16;05/01/2020
2018;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;19;05/01/2020
2018;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;16;05/01/2020
2018;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;5;05/01/2020
2018;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;6;05/01/2020
2018;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;12;05/01/2020
2018;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;5;05/01/2020
2018;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;1;05/01/2020
2018;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;56-60;1;05/01/2020
2018;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;61-65;1;05/01/2020
2018;Profesor Emérito;Artes y Humanidades;Tiempo completo;HOMBRE;>65;10;05/01/2020
2018;Profesor Emérito;Artes y Humanidades;Tiempo completo;MUJER;>65;12;05/01/2020
2018;Profesor Emérito;Ciencias;Tiempo completo;HOMBRE;>65;14;05/01/2020
2018;Profesor Emérito;Ciencias;Tiempo completo;MUJER;>65;9;05/01/2020
2018;Profesor Emérito;Ciencias de la Salud;Tiempo completo;HOMBRE;>65;16;05/01/2020
2018;Profesor Emérito;Ciencias de la Salud;Tiempo completo;MUJER;>65;6;05/01/2020
2018;Profesor Emérito;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>65;13;05/01/2020
2018;Profesor Emérito;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>65;19;05/01/2020
2018;Profesor Emérito;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>65;7;05/01/2020
2018;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;61-65;2;05/01/2020
2018;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;1;05/01/2020
2018;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;61-65;1;05/01/2020
