CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2022;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.430;5.000;;;03/12/2023
2022;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 25 años;;5.375;5.000;;;03/12/2023
2022;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;7.560;5.000;03/12/2023
2022;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.710;5.000;;;03/12/2023
2022;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;6.920;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;5.464;5.000;03/12/2023
2022;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.410;5.000;;;03/12/2023
2022;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;7.722;5.000;;5.000;03/12/2023
2022;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;7.064;5.000;03/12/2023
2022;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.680;5.000;;;03/12/2023
2022;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;;03/12/2023
2022;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;10.049;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;9.896;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;6.592;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;7.749;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;7.574;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.500;6.500;;;03/12/2023
2022;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;8.379;5.000;03/12/2023
2022;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (c);;;;;5.000;03/12/2023
2022;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;11.665;11.000;;;03/12/2023
2022;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.170;5.000;;;03/12/2023
2022;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;10.786;9.279;;;03/12/2023
2022;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;8.242;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;7.360;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.800;5.000;;;03/12/2023
2022;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;10.953;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45 años;;5.550;5.000;;;03/12/2023
2022;Grado: Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;7.105;5.000;;5.000;03/12/2023
2022;Grado: Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.360;5.000;;;03/12/2023
2022;Grado: Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Zaragoza;Facultad de Derecho;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;12.425;11.714;;;03/12/2023
2022;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Zaragoza;Facultad de Derecho;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Zaragoza;Facultad de Derecho;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Zaragoza;Facultad de Derecho;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Zaragoza;Facultad de Derecho;Deportistas de alto rendimiento (c);;;;;5.000;03/12/2023
2022;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Zaragoza;Facultad de Derecho;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Zaragoza;Facultad de Derecho;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Programa conjunto en Derecho-Administración y Dirección de Empresas;Zaragoza;Facultad de Derecho;Deportistas de alto nivel;;;5.000;7.961;5.000;03/12/2023
2022;Grado: Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.910;6.910;;;03/12/2023
2022;Grado: Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;11.228;9.704;;;03/12/2023
2022;Grado: Programa conjunto Física-Matemáticas (FisMat);Zaragoza;Facultad de Ciencias;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;13.755;13.579;;;03/12/2023
2022;Grado: Programa conjunto en Nutrición Humana y Dietética-Ciencias de la Actividad Física y del Deporte;Huesca;Facultad de Ciencias de la Salud y del Deporte;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;12.512;11.466;;;03/12/2023
2022;Grado: Programa conjunto en Matemáticas-Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;13.550;12.878;;;03/12/2023
2022;Grado: Programa conjunto en Ingeniería Mecatrónica-Ingeniería de Organización  Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;10.870;5.000;;5.000;03/12/2023
2022;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto rendimiento (c);;;5.000;;;03/12/2023
2022;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.120;5.000;;;03/12/2023
2022;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Deportistas de alto nivel;;7.426;5.000;;5.000;03/12/2023
2022;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Discapacidad;;8.700;5.000;;5.000;03/12/2023
2022;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 25 años;;5.800;5.000;;;03/12/2023
2022;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Psicología;Teruel;Facultad de Ciencias Sociales y Humanas de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;11.280;8.445;;;03/12/2023
2022;Grado: Ingeniería de Datos en Procesos Industriales;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 45 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería de Datos en Procesos Industriales;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto nivel;;;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería de Datos en Procesos Industriales;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;5.748;5.000;03/12/2023
2022;Grado: Ingeniería de Datos en Procesos Industriales;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Discapacidad;;;5.000;;5.000;03/12/2023
2022;Grado: Ingeniería de Datos en Procesos Industriales;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 40 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería de Datos en Procesos Industriales;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Grado: Ingeniería de Datos en Procesos Industriales;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 25 años;;;5.000;;;03/12/2023
2022;Grado: Ingeniería Informática-Administración y Dirección de Empresas;Teruel;Escuela Universitaria Politécnica de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;11.474;6.200;;;03/12/2023
2022;Máster: Biología Molecular y Celular;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Física y Tecnologías Físicas;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Gestión del Patrimonio Cultural;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Gerontología Social;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Relaciones de Género;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Contabilidad y Finanzas;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Economía;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
2022;Máster: Iniciación a la investigación en Medicina;Zaragoza;Facultad de Medicina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;03/12/2023
