CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2012;Zaragoza;Grado: Enfermería;Grado;Abandono Voluntario;Hombres;0;4;1;0;;;30/06/2019
2012;Zaragoza;Grado: Enfermería;Grado;Abandono Voluntario;Mujeres;0;12;8;0;;;30/06/2019
2012;Zaragoza;Grado: Enfermería;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Enfermería;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;3;0;;;30/06/2019
2012;Zaragoza;Grado: Enfermería;Grado;Graduado;Hombres;18;0;0;0;4.06;94.59;30/06/2019
2012;Zaragoza;Grado: Enfermería;Grado;Graduado;Mujeres;153;0;0;0;4.04;95.88;30/06/2019
2012;Zaragoza;Grado: Enfermería;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Grado: Estudios Clásicos;Grado;Abandono Voluntario;Mujeres;0;3;3;0;;;30/06/2019
2012;Zaragoza;Grado: Estudios en Arquitectura;Grado;Graduado;Hombres;7;0;0;0;;;30/06/2019
2012;Zaragoza;Grado: Estudios en Arquitectura;Grado;Graduado;Mujeres;11;0;0;0;;;30/06/2019
2012;Zaragoza;Grado: Estudios en Arquitectura;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;30/06/2019
2012;Zaragoza;Grado: Estudios Ingleses;Grado;Abandono Voluntario;Hombres;0;4;4;0;;;30/06/2019
2012;Zaragoza;Grado: Estudios Ingleses;Grado;Abandono Voluntario;Mujeres;0;8;8;0;;;30/06/2019
2012;Zaragoza;Grado: Estudios Ingleses;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;30/06/2019
2012;Zaragoza;Grado: Estudios Ingleses;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Estudios Ingleses;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;30/06/2019
2012;Zaragoza;Grado: Estudios Ingleses;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;30/06/2019
2012;Zaragoza;Grado: Filología Hispánica;Grado;Abandono Voluntario;Hombres;0;5;5;0;;;30/06/2019
2012;Zaragoza;Grado: Filología Hispánica;Grado;Abandono Voluntario;Mujeres;0;5;5;0;;;30/06/2019
2012;Zaragoza;Grado: Filología Hispánica;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;30/06/2019
2012;Zaragoza;Grado: Filología Hispánica;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Filología Hispánica;Grado;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;30/06/2019
2012;Zaragoza;Grado: Filología Hispánica;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Grado: Filología Hispánica;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Grado: Filosofía;Grado;Abandono Voluntario;Hombres;0;15;5;0;;;30/06/2019
2012;Zaragoza;Grado: Filosofía;Grado;Abandono Voluntario;Mujeres;0;7;5;0;;;30/06/2019
2012;Zaragoza;Grado: Filosofía;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Filosofía;Grado;Graduado;Hombres;10;0;0;0;4.67;87.93;30/06/2019
2012;Zaragoza;Grado: Filosofía;Grado;Graduado;Mujeres;8;0;0;0;4.14;90.06;30/06/2019
2012;Zaragoza;Grado: Filosofía;Grado;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;30/06/2019
2012;Zaragoza;Grado: Filosofía;Grado;Incumple Régimen de permanencia;Mujeres;0;6;4;0;;;30/06/2019
2012;Zaragoza;Grado: Filosofía;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Grado: Filosofía;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;30/06/2019
2012;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Abandono Voluntario;Hombres;0;10;10;0;;;30/06/2019
2012;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Abandono Voluntario;Mujeres;0;12;12;0;;;30/06/2019
2012;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;3;0;;;30/06/2019
2012;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Incumple Régimen de permanencia;Hombres;0;5;5;0;;;30/06/2019
2012;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Incumple Régimen de permanencia;Mujeres;0;3;3;0;;;30/06/2019
2012;Zaragoza;Grado: Física;Grado;Abandono Voluntario;Hombres;0;7;7;0;;;30/06/2019
2012;Zaragoza;Grado: Física;Grado;Abandono Voluntario;Mujeres;0;3;3;0;;;30/06/2019
2012;Zaragoza;Grado: Física;Grado;Cambio de estudios sin simultaneidad;Hombres;0;4;4;0;;;30/06/2019
2012;Zaragoza;Grado: Física;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Física;Grado;Incumple Régimen de permanencia;Hombres;0;4;4;0;;;30/06/2019
2012;Zaragoza;Grado: Física;Grado;Incumple Régimen de permanencia;Mujeres;0;5;5;0;;;30/06/2019
2012;Zaragoza;Grado: Física;Grado;Traslado a otra Universidad;Hombres;0;0;0;4;;;30/06/2019
2012;Zaragoza;Grado: Fisioterapia;Grado;Abandono Voluntario;Hombres;0;2;2;0;;;30/06/2019
2012;Zaragoza;Grado: Fisioterapia;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Fisioterapia;Grado;Graduado;Hombres;26;0;0;0;3.94;98.13;30/06/2019
2012;Zaragoza;Grado: Fisioterapia;Grado;Graduado;Mujeres;75;0;0;0;4.00;98.62;30/06/2019
2012;Zaragoza;Grado: Fisioterapia;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Abandono Voluntario;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Geología;Grado;Abandono Voluntario;Hombres;0;4;2;0;;;30/06/2019
2012;Zaragoza;Grado: Geología;Grado;Abandono Voluntario;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Geología;Grado;Graduado;Hombres;3;0;0;0;4.00;100.00;30/06/2019
2012;Zaragoza;Grado: Geología;Grado;Graduado;Mujeres;2;0;0;0;4.00;98.77;30/06/2019
2012;Zaragoza;Grado: Geología;Grado;Incumple Régimen de permanencia;Hombres;0;3;3;0;;;30/06/2019
2012;Zaragoza;Grado: Geología;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Geología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Grado: Historia;Grado;Abandono Voluntario;Hombres;0;12;12;0;;;30/06/2019
2012;Zaragoza;Grado: Historia;Grado;Abandono Voluntario;Mujeres;0;9;9;0;;;30/06/2019
2012;Zaragoza;Grado: Historia;Grado;Cambio de estudios sin simultaneidad;Hombres;0;3;3;0;;;30/06/2019
2012;Zaragoza;Grado: Historia;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;30/06/2019
2012;Zaragoza;Grado: Historia;Grado;Incumple Régimen de permanencia;Hombres;0;9;9;0;;;30/06/2019
2012;Zaragoza;Grado: Historia;Grado;Traslado a otra Universidad;Hombres;0;0;0;3;;;30/06/2019
2012;Zaragoza;Grado: Historia;Grado;Traslado a otra Universidad;Mujeres;0;0;0;6;;;30/06/2019
2012;Zaragoza;Grado: Historia del Arte;Grado;Abandono Voluntario;Hombres;0;10;10;0;;;30/06/2019
2012;Zaragoza;Grado: Historia del Arte;Grado;Abandono Voluntario;Mujeres;0;21;21;0;;;30/06/2019
2012;Zaragoza;Grado: Historia del Arte;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;2;0;;;30/06/2019
2012;Zaragoza;Grado: Historia del Arte;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;30/06/2019
2012;Zaragoza;Grado: Historia del Arte;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Historia del Arte;Grado;Incumple Régimen de permanencia;Mujeres;0;6;6;0;;;30/06/2019
2012;Zaragoza;Grado: Historia del Arte;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;30/06/2019
2012;Zaragoza;Grado: Información y Documentación;Grado;Abandono Voluntario;Hombres;0;2;1;0;;;30/06/2019
2012;Zaragoza;Grado: Información y Documentación;Grado;Abandono Voluntario;Mujeres;0;8;1;0;;;30/06/2019
2012;Zaragoza;Grado: Información y Documentación;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;2;0;;;30/06/2019
2012;Zaragoza;Grado: Información y Documentación;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;2;0;;;30/06/2019
2012;Zaragoza;Grado: Información y Documentación;Grado;Graduado;Hombres;7;0;0;0;4.00;99.00;30/06/2019
2012;Zaragoza;Grado: Información y Documentación;Grado;Graduado;Mujeres;7;0;0;0;4.33;98.35;30/06/2019
2012;Zaragoza;Grado: Información y Documentación;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Información y Documentación;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Grado: Información y Documentación;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Hombres;0;36;36;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;2;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Traslado a otra Universidad;Hombres;0;0;0;77;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Traslado a otra Universidad;Mujeres;0;0;0;6;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Abandono Voluntario;Hombres;0;12;12;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Abandono Voluntario;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Cambio de estudios sin simultaneidad;Hombres;0;8;8;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Incumple Régimen de permanencia;Hombres;0;22;22;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Traslado a otra Universidad;Hombres;0;0;0;8;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Abandono Voluntario;Hombres;0;10;10;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Abandono Voluntario;Mujeres;0;2;2;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Cambio de estudios sin simultaneidad;Hombres;0;5;5;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Incumple Régimen de permanencia;Hombres;0;12;12;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Traslado a otra Universidad;Hombres;0;0;0;4;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Electrica;Grado;Abandono Voluntario;Hombres;0;23;23;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Electrica;Grado;Abandono Voluntario;Mujeres;0;2;2;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Electrica;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;2;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Electrica;Grado;Incumple Régimen de permanencia;Hombres;0;21;21;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Electrica;Grado;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Electrica;Grado;Traslado a otra Universidad;Hombres;0;0;0;3;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Electrica;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Abandono Voluntario;Hombres;0;24;24;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Abandono Voluntario;Mujeres;0;2;2;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Incumple Régimen de permanencia;Hombres;0;13;13;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Traslado a otra Universidad;Hombres;0;0;0;4;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Informática;Grado;Abandono Voluntario;Hombres;0;13;13;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Informática;Grado;Abandono Voluntario;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Informática;Grado;Cambio de estudios sin simultaneidad;Hombres;0;8;8;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Informática;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Informática;Grado;Incumple Régimen de permanencia;Hombres;0;8;8;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Informática;Grado;Traslado a otra Universidad;Hombres;0;0;0;3;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Informática;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Mecánica;Grado;Abandono Voluntario;Hombres;0;56;56;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Mecánica;Grado;Abandono Voluntario;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Mecánica;Grado;Cambio de estudios sin simultaneidad;Hombres;0;12;12;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Mecánica;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Mecánica;Grado;Incumple Régimen de permanencia;Hombres;0;21;21;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Mecánica;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Mecánica;Grado;Traslado a otra Universidad;Hombres;0;0;0;8;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Mecánica;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Química;Grado;Abandono Voluntario;Hombres;0;4;4;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Química;Grado;Abandono Voluntario;Mujeres;0;3;3;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Química;Grado;Cambio de estudios sin simultaneidad;Hombres;0;4;4;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Química;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Química;Grado;Incumple Régimen de permanencia;Hombres;0;5;5;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Química;Grado;Incumple Régimen de permanencia;Mujeres;0;4;4;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Química;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;30/06/2019
2012;Zaragoza;Grado: Ingeniería Química;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;30/06/2019
2012;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;1;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Graduado;Hombres;35;0;0;0;4.58;88.22;30/06/2019
2012;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Graduado;Mujeres;49;0;0;0;4.47;90.91;30/06/2019
2012;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;30/06/2019
2012;Zaragoza;Grado: Lenguas Modernas;Grado;Abandono Voluntario;Hombres;0;4;4;0;;;30/06/2019
2012;Zaragoza;Grado: Lenguas Modernas;Grado;Abandono Voluntario;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Lenguas Modernas;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Lenguas Modernas;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;3;0;;;30/06/2019
2012;Zaragoza;Grado: Lenguas Modernas;Grado;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;30/06/2019
2012;Zaragoza;Grado: Lenguas Modernas;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Lenguas Modernas;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Grado: Lenguas Modernas;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Abandono Voluntario;Hombres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Abandono Voluntario;Mujeres;0;4;4;0;;;30/06/2019
2012;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Abandono Voluntario;Hombres;0;6;6;0;;;30/06/2019
2012;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Abandono Voluntario;Mujeres;0;10;10;0;;;30/06/2019
2012;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Abandono Voluntario;Hombres;0;17;17;0;;;30/06/2019
2012;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Abandono Voluntario;Mujeres;0;9;9;0;;;30/06/2019
2012;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Cambio de estudios sin simultaneidad;Hombres;0;3;3;0;;;30/06/2019
2012;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;30/06/2019
2012;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Incumple Régimen de permanencia;Hombres;0;3;3;0;;;30/06/2019
2012;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Incumple Régimen de permanencia;Mujeres;0;4;4;0;;;30/06/2019
2012;Zaragoza;Grado: Matemáticas;Grado;Abandono Voluntario;Hombres;0;3;3;0;;;30/06/2019
2012;Zaragoza;Grado: Matemáticas;Grado;Abandono Voluntario;Mujeres;0;4;4;0;;;30/06/2019
2012;Zaragoza;Grado: Matemáticas;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Matemáticas;Grado;Incumple Régimen de permanencia;Mujeres;0;3;3;0;;;30/06/2019
2012;Zaragoza;Grado: Matemáticas;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;30/06/2019
2012;Zaragoza;Grado: Medicina;Grado;Abandono Voluntario;Hombres;0;6;5;0;;;30/06/2019
2012;Zaragoza;Grado: Medicina;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Grado: Medicina;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;0;0;;;30/06/2019
2012;Zaragoza;Grado: Medicina;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Medicina;Grado;Traslado a otra Universidad;Hombres;0;0;0;3;;;30/06/2019
2012;Zaragoza;Grado: Medicina;Grado;Traslado a otra Universidad;Mujeres;0;0;0;7;;;30/06/2019
2012;Zaragoza;Grado: Óptica y Optometría;Grado;Abandono Voluntario;Hombres;0;4;2;0;;;30/06/2019
2012;Zaragoza;Grado: Óptica y Optometría;Grado;Abandono Voluntario;Mujeres;0;3;2;0;;;30/06/2019
2012;Zaragoza;Grado: Óptica y Optometría;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;30/06/2019
2012;Zaragoza;Grado: Óptica y Optometría;Grado;Graduado;Hombres;6;0;0;0;4.00;94.53;30/06/2019
2012;Zaragoza;Grado: Óptica y Optometría;Grado;Graduado;Mujeres;16;0;0;0;4.00;94.29;30/06/2019
2012;Zaragoza;Grado: Óptica y Optometría;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Óptica y Optometría;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Grado: Óptica y Optometría;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2012;Zaragoza;Grado: Periodismo;Grado;Abandono Voluntario;Mujeres;0;3;2;0;;;30/06/2019
2012;Zaragoza;Grado: Periodismo;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Periodismo;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;30/06/2019
2012;Zaragoza;Grado: Periodismo;Grado;Graduado;Hombres;12;0;0;0;4.18;96.57;30/06/2019
2012;Zaragoza;Grado: Periodismo;Grado;Graduado;Mujeres;42;0;0;0;4.23;97.44;30/06/2019
2012;Zaragoza;Grado: Periodismo;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Periodismo;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Periodismo;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;30/06/2019
2012;Zaragoza;Grado: Programa conjunto ADE/Derecho;Grado;Abandono Voluntario;Hombres;0;3;3;0;;;30/06/2019
2012;Zaragoza;Grado: Programa conjunto ADE/Derecho;Grado;Abandono Voluntario;Mujeres;0;4;4;0;;;30/06/2019
2012;Zaragoza;Grado: Programa conjunto ADE/Derecho;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Programa conjunto ADE/Derecho;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;30/06/2019
2012;Zaragoza;Grado: Química;Grado;Abandono Voluntario;Hombres;0;9;9;0;;;30/06/2019
2012;Zaragoza;Grado: Química;Grado;Abandono Voluntario;Mujeres;0;9;9;0;;;30/06/2019
2012;Zaragoza;Grado: Química;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2012;Zaragoza;Grado: Química;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;4;0;;;30/06/2019
2012;Zaragoza;Grado: Química;Grado;Incumple Régimen de permanencia;Hombres;0;4;4;0;;;30/06/2019
2012;Zaragoza;Grado: Química;Grado;Incumple Régimen de permanencia;Mujeres;0;3;3;0;;;30/06/2019
2012;Zaragoza;Grado: Química;Grado;Traslado a otra Universidad;Hombres;0;0;0;3;;;30/06/2019
2012;Zaragoza;Grado: Química;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;30/06/2019
2012;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Abandono Voluntario;Hombres;0;11;11;0;;;30/06/2019
2012;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Abandono Voluntario;Mujeres;0;12;12;0;;;30/06/2019
2012;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;2;0;;;30/06/2019
2012;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;3;0;;;30/06/2019
2012;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Graduado;Hombres;18;0;0;0;;;30/06/2019
2012;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Graduado;Mujeres;26;0;0;0;;;30/06/2019
2012;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;30/06/2019
